"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://www.w3.org/2000/01/rdf-schema#label","Hócsó haszami"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://dbpedia.org/ontology/wikiPageID",957583
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://dbpedia.org/ontology/wikiPageRevisionID",21771380
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/cím","Hócsó Haszami Cutter Knife Doszu Kiri/Rei Rei Rei Rei Rei Rei Rei Rei Ma Ma Ma Ma Ma Ma Ma Ma"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Maximum_the_Hormone"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_Bankuravasze/Minoreba_Rock"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/hossz","608.0"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/jelenlegi","Hócsó Haszami Cutter Knife Doszu Kiri/Rei Rei Rei Rei Rei Rei Rei Rei Ma Ma Ma Ma Ma Ma Ma Ma"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/VAP_(cég)"
"http://hu.dbpedia.org/resource/Hócsó_haszami","http://hu.dbpedia.org/property/következő",""
