"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Pála Birodalom"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g67z"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_India_területén"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://dbpedia.org/ontology/wikiPageID",88666
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21913030
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325143951/http:/banglapedia.org/HT/P_0037.HTM"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://dbpedia.org/ontology/abstract","Pála birodalom és uralkodódinasztia volt Dél-Ázsia Bihár és Bengál régióiban a 8. századtól a 12. századig. A Pála név jelentése ""védelmező"". A dinasztia valamennyi uralkodójának neve ezzel a szóval végződött. A birodalom alapítója volt, Bengál első független buddhista uralkodója, aki választással került a trónra 750-ben . Uralkodása alatt, amely 770-ig tartott, kiterjesztette a birodalom uralmát egész Bengálra. Utóda volt, aki a következő évtizedben Észak-India domináns hatalmává tette a birodalmat. A Pálák szívesen házasodtak a urai, a hindu -dinasztia tagjaival. A Pála uralkodóház a mahájána buddhizmus követője volt. Sok fennmaradt templom és műalkotás emlékeztet korukra. A Palák támogatták Nalanda és egyetemeit is, és jelentős szerepük volt a buddhizmus tibeti meghonosodásában. A Pála Birodalom a 12. században hullott szét, a korábban hűbéreseik közé tartozó felemelkedő dinasztiájának támadásai alatt."
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pála_Birodalom?oldid=21913030&ns=0"
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/Pála_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pála_Birodalom"
"http://hu.wikipedia.org/wiki/Pála_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pála_Birodalom"
