"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Stubb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Antti_Rinne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jyrki_Katainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Finnország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1133555
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21896264
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_miniszterelnökei?oldid=21896264&ns=14"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mari_Kiviniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pehr_Evind_Svinhufvud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Risto_Ryti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sanna_Marin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Urho_Kekkonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Väinö_Alfred_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Finnország_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
