"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bondarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek"
"http://hu.dbpedia.org/resource/Timosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2000/01/rdf-schema#label","Ukrán családnevek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://dbpedia.org/ontology/wikiPageID",1719527
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://dbpedia.org/ontology/wikiPageRevisionID",22941139
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szláv_családnevek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Családnevek_nyelvenként"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán családnevek"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_családnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_családnevek?oldid=22941139&ns=14"
