"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Avenay"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://dbpedia.org/ontology/wikiPageID",1166570
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://dbpedia.org/ontology/wikiPageRevisionID",18084640
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://hu.dbpedia.org/property/név","Gare d’Avenay"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://dbpedia.org/ontology/abstract","Gare d’Avenay vasútállomás Franciaországban, Avenay-Val-d'Or településen."
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Avenay?oldid=18084640&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Gare_d’Avenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Avenay"
"http://hu.dbpedia.org/resource/Gare_d'Avenay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Avenay"
"http://hu.wikipedia.org/wiki/Gare_d’Avenay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Avenay"
