"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadló","http://www.w3.org/2000/01/rdf-schema#label","Vadló"
"http://hu.dbpedia.org/resource/Vadló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095v6q"
"http://hu.dbpedia.org/resource/Vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Vadló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vadló","http://dbpedia.org/ontology/wikiPageID",52057
"http://hu.dbpedia.org/resource/Vadló","http://dbpedia.org/ontology/wikiPageRevisionID",23580702
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/name","Vadló"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/imageCaption","Przsevalszkij-ló a varsói állatkertben"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikicommonscat","Equus ferus"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/wikispecies","Equus ferus"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/binomial","Equus ferus"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/genus","Equus"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/rangeMap","Equus ferus distribution .png"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/species","E. ferus"
"http://hu.dbpedia.org/resource/Vadló","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Vadló","http://dbpedia.org/ontology/abstract","A vadló (Equus ferus) Eurázsia mérsékelt égövi területein őshonos páratlanujjú patás állat. Egyik alfaja a közép-ázsiai sztyeppeken élő, fűevő, 124–145 cm marmagasságú Przsevalszkij-ló (Equus ferus przewalski). A mongóliai Góbi-sivatagban ma már csak 250 példányra becsült állománya él, Kínában pedig jelenleg is tart a visszatelepítésük. Másik alfaja, a kelet-európai sztyeppeken őshonos tarpán (Equus ferus gmelini), amely mára kihalt. A háziló (Equus ferus caballus) a tarpán háziasított változata. Állatkertekben több ősi jellegű háziló fajta keresztezésével „visszatenyésztették” a tarpánt, vagyis egy nagyon hasonló fajtát hoztak létre. A világ sok részén – pl. Észak-Amerika, Afrika, Európa, Ausztrália stb. – élnek házilovak elszabadult példányaitól származó, elvadult állományok, a köznyelv őket is gyakran „vadló”-nak nevezi. Az észak-amerikai elvadult lovak „musztáng” néven ismertek."
"http://hu.dbpedia.org/resource/Vadló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadló?oldid=23580702&ns=0"
"http://hu.dbpedia.org/resource/Vadló","http://dbpedia.org/ontology/wikiPageLength",2713
"http://hu.dbpedia.org/resource/Vadló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadló"
"http://hu.dbpedia.org/resource/Equus_ferus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadló"
"http://hu.wikipedia.org/wiki/Vadló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadló"
