"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/2000/01/rdf-schema#label","Alan Alexander Milne"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_s"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageID",109140
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageRevisionID",23405309
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csukalib.hu/kalendarium.php%3F106"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00449"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00450"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/alan-alexander-milne-mar-tul-keso"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011070141/http:/www.konyvjelzomagazin.hu/hir/winnie-az-igazi-micimacko--szivmelengeto-csaladi-kepeskonyv--archiv-fotok-es-video"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangoskonyvek.hu/product_info.php%3FcPath=47_50&products_id=152"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://xmlns.com/foaf/0.1/name","Alan Alexander Milne"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet-natúr"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/műfaj","gyermekkönyv, karcolat, színdarab"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/név","Alan Alexander Milne"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kilburn"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/url","http://www.hangoskonyvek.hu/product_info.php%3FcPath=47_50&products_id=152"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hartfield"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sussex_megye_(Anglia)"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/abstract","Alan Alexander Milne (Kilburn, London, 1882. január 18. – , , 1956. január 31.) angol író, a Micimackó című gyermekkönyv szerzője."
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Színdarab"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Alexander_Milne?oldid=23405309&ns=0"
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://dbpedia.org/ontology/wikiPageLength",7659
"http://hu.dbpedia.org/resource/Alan_Alexander_Milne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Alexander_Milne"
"http://hu.dbpedia.org/resource/Barátaim:_Tigris_és_Micimackó","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Alan_Alexander_Milne"
"http://hu.dbpedia.org/resource/Barátaim:_Tigris_és_Micimackó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alan_Alexander_Milne"
"http://hu.dbpedia.org/resource/Barátom,_Róbert_Gida","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alan_Alexander_Milne"
