"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/2000/01/rdf-schema#label","Losonczy György"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lébényiek"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Losonczy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/wikiPageID",404090
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23264768
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/224.html"
"http://hu.dbpedia.org/resource/Losonczy_György","http://xmlns.com/foaf/0.1/name","Losonczy György"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/kép","Losonczy György.JPG"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/név","Losonczy György"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/abstract","Losonczy György (Lébény, 1905. június 21. – Budapest, 1972. május 4.) magyar operaénekes (basszbariton)."
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Losonczy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Losonczy_György?oldid=23264768&ns=0"
"http://hu.dbpedia.org/resource/Losonczy_György","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Losonczy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Losonczy_György"
"http://hu.wikipedia.org/wiki/Losonczy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Losonczy_György"
