"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emma_Kimiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Heikki_Kovalainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/JJ_Lehto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Juha_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Kaj_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Finn autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",99801
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13318329
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Finn autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_autóversenyzők?oldid=13318329&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Keke_Rosberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Kimi_Räikkönen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Markku_Alén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Mika_Häkkinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Mika_Salo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Mikko_Kozarowitzky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Nico_Rosberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Niko_Kari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Risto_Pietiläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Simo_Laaksonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Valtteri_Bottas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
