"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://www.w3.org/2000/01/rdf-schema#label","Ruth Lilly Költészeti Díj"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6gtp"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://dbpedia.org/ontology/wikiPageID",701346
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",8313971
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ruth_Lilly_költészeti_díj"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruth_Lilly_Költészeti_Díj?oldid=8313971&ns=0"
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruth_Lilly_Költészeti_Díj"
"http://hu.wikipedia.org/wiki/Ruth_Lilly_Költészeti_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruth_Lilly_Költészeti_Díj"
