"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerafina","http://www.w3.org/2000/01/rdf-schema#label","Szerafina"
"http://hu.dbpedia.org/resource/Szerafina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szerafina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerafina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szerafina","http://dbpedia.org/ontology/wikiPageID",25875
"http://hu.dbpedia.org/resource/Szerafina","http://dbpedia.org/ontology/wikiPageRevisionID",23578462
"http://hu.dbpedia.org/resource/Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szerafina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerafina","http://dbpedia.org/ontology/abstract","A Szerafina a Szeráf férfinév női párja."
"http://hu.dbpedia.org/resource/Szerafina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerafina?oldid=23578462&ns=0"
"http://hu.dbpedia.org/resource/Szerafina","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Szerafina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerafina"
"http://hu.wikipedia.org/wiki/Szerafina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerafina"
