"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://www.w3.org/2000/01/rdf-schema#label","Tasmániai emu"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f86_m"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_madarai"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralfajok"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/wikiPageID",770040
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/wikiPageRevisionID",23648235
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305083517/http:/extinct-website.co.uk/product_info.php%3Fproducts_id=608%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/wikiPageExternalLink","http://extinct-website.co.uk/product_info.php%3Fproducts_id=608%7Ctitle=Extinct"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/name","Tasmániai emu"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/familia","Emufélék"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Struccalakúak"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/wikispecies","Dromaius novaehollandiae diemenensis"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/extinct",1850
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/genus","Dromaius"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/rangeMap","Dromaius distribution hu.png"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/species","D. novaehollandiae"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/subspecies","†D. n. diemenensis"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/synonyms","Dromaeius diemenensis"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/trinomial","Dromaius novaehollandiae diemenensis"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://hu.dbpedia.org/property/trinomialAuthority","Le Souef, 1907"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/abstract","A tasmániai emu (Dromaius novaehollandiae diemenensis) a madarak osztályának struccalakúak (Struthioniformes) rendjébe, az emufélék (Dromaiidae) családjához tartozó emu (Dromaius novaehollandiae) alfaja."
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasmániai_emu?oldid=23648235&ns=0"
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Tasmániai_emu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasmániai_emu"
"http://hu.wikipedia.org/wiki/Tasmániai_emu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasmániai_emu"
