"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Ausztriai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/2000/01/rdf-schema#label","Katolikus egyház Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://dbpedia.org/ontology/wikiPageID",1473938
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://dbpedia.org/ontology/wikiPageRevisionID",18814469
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus egyház Ausztriában"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Ausztriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_egyház_Ausztriában?oldid=18814469&ns=14"
