"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/2000/01/rdf-schema#label","Az Amazonas kincse"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvs1"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://dbpedia.org/ontology/wikiPageID",998927
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",23820854
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peter_Berg"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/bevétel",80.916
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/cím","Az Amazonas kincse"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/díszlettervező","Patrick M. Sullivan Jr."
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/eredetiCím","The Rundown"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/forgatókönyvíró","R. J. Stewart"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Walken"
"http://hu.dbpedia.org/resource/Az_Amazonas_kincse","http://hu.dbpedia.org/property/főszereplő","Rosario Dawson"
