"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es GP3 spanyol nagydíj"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",930757
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22497523
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp3series.com/Results/%3Fraceid=928&seasonid=168"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP3_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Catalunya 2007.png"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/nagydíj","spanyol"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/versenyszám",1
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",8
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma","május 12."
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","MW Arden"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","NZL"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Mitch_Evans"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","Lotus GP"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","FIN"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Aaro_Vainio"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",16
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","Jenzer Motorsport"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","SUI"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Patric_Niederhauser"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","Status Grand Prix"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","PHI"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Marlon_Stöckinger"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","Carlin"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","POR"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/António_Félix_da_Costa"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyDátuma","május 13."
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","Lotus GP"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","USA"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Conor_Daly"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","MW Arden"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikOrszág","FIN"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Matias_Laine"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyKörök",16
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbCsapat","Ocean Racing Technology"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbKör",7
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbOrszág","ITA"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Kevin_Ceccon"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","Jenzer Motorsport"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikOrszág","ROM"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Robert_Visoiu"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://hu.dbpedia.org/property/versenytávKm",4.655
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://dbpedia.org/ontology/abstract","A 2012-es GP3 spanyol nagydíj volt a 2012-es GP3 szezon első versenye, amelyet 2012. május 11. és május 13. között rendeztek meg a spanyolországi Circuit de Catalunyán, Barcelonában."
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_GP3_spanyol_nagydíj?oldid=22497523&ns=0"
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageLength",12895
"http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_GP3_spanyol_nagydíj"
"http://hu.wikipedia.org/wiki/2012-es_GP3_spanyol_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_GP3_spanyol_nagydíj"
