"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talegalla","http://www.w3.org/2000/01/rdf-schema#label","Talegalla"
"http://hu.dbpedia.org/resource/Talegalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv463"
"http://hu.dbpedia.org/resource/Talegalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Talegalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Talegalla","http://dbpedia.org/ontology/wikiPageID",694784
"http://hu.dbpedia.org/resource/Talegalla","http://dbpedia.org/ontology/wikiPageRevisionID",21398395
"http://hu.dbpedia.org/resource/Talegalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/name","Talegalla"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/wikispecies","Talegalla"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/genus","Talegalla"
"http://hu.dbpedia.org/resource/Talegalla","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1828"
"http://hu.dbpedia.org/resource/Talegalla","http://dbpedia.org/ontology/abstract","A Talegalla a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Talegalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talegalla?oldid=21398395&ns=0"
"http://hu.dbpedia.org/resource/Talegalla","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Talegalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talegalla"
"http://hu.wikipedia.org/wiki/Talegalla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talegalla"
