"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://www.w3.org/2000/01/rdf-schema#label","Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageID",299591
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://dbpedia.org/ontology/wikiPageRevisionID",7946486
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://www.w3.org/2004/02/skos/core#prefLabel","Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koronásgalamb-formák?oldid=7946486&ns=14"
"http://hu.dbpedia.org/resource/Koronásgalamb-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Legyezős_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Pompás_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
"http://hu.dbpedia.org/resource/Vörösmellű_koronásgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koronásgalamb-formák"
