"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Kräuter"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvári_püspökök"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://dbpedia.org/ontology/wikiPageID",282747
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://dbpedia.org/ontology/wikiPageRevisionID",21746543
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bkrauter.html"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://dbpedia.org/ontology/abstract","Sebastian Kräuter, egyes magyar forrásokban Kräuter Sebestyén (Niczkyfalva, 1922. december 22. – Temesvár, 2008. január 29.) temesvári püspök."
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastian_Kräuter?oldid=21746543&ns=0"
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Sebastian_Kräuter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastian_Kräuter"
"http://hu.dbpedia.org/resource/Kräuter_Sebestyén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebastian_Kräuter"
"http://hu.wikipedia.org/wiki/Sebastian_Kräuter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastian_Kräuter"
