"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_boldogító_nem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Selleck"
"http://hu.dbpedia.org/resource/Las_Vegas_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Selleck"
"http://hu.dbpedia.org/resource/Magnum_(televíziós_sorozat,_1980–1988)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tom_Selleck"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/2000/01/rdf-schema#label","Tom Selleck"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj3h"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://dbpedia.org/ontology/wikiPageID",524209
"http://hu.dbpedia.org/resource/Tom_Selleck","http://dbpedia.org/ontology/wikiPageRevisionID",23678826
"http://hu.dbpedia.org/resource/Tom_Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000633/bio%3Fref_=nm_ov_bio_sm"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20090228-a-magnum-szereploinek-utoelete-tom-selleck-john-hillerman-roger-e.html"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://army.togetherweserved.com/army/servlet/tws.webapp.WebApp%3Fcmd=ShadowBoxProfile&type=Person&ID=340877"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://xmlns.com/foaf/0.1/name","Tom Selleck"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tom_Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
