"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Manyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlóna"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/2000/01/rdf-schema#label","Magyarlóna"
"http://hu.dbpedia.org/resource/Magyarlóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarlóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarlóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/wikiPageID",13949
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/wikiPageRevisionID",23535412
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/magyarNév","Magyarlóna"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/terület",45.86
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/magyarLakosság",1351
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/románNév","Luna de Sus"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarlóna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászfenes"
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/abstract","Magyarlóna (1899-ig Szászlóna, románul Luna de Sus, németül Deutschdorf) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarlóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarlóna?oldid=23535412&ns=0"
"http://hu.dbpedia.org/resource/Magyarlóna","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Magyarlóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarlóna"
"http://hu.wikipedia.org/wiki/Magyarlóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarlóna"
"http://hu.dbpedia.org/resource/Luna_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarlóna"
