"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Delta (metróállomás)"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1377150
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22733667
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Delta.pdf"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Auderghem"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/kép","MetroBrussel_Delta.jpg"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Delta állomás peronjai"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1976
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/név","Delta"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/STIB/MIVB"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://hu.dbpedia.org/property/másNév",250
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://dbpedia.org/ontology/abstract","A Delta a brüsszeli 5-ös metró állomása a Hankar és a Beaulieu állomások között. Mellette párhuzamosan helyezkedik el a vele azonos nevű vasútállomás a (Schaerbeek-Halle) vasútvonalon."
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_(metróállomás)?oldid=22733667&ns=0"
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Delta_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_(metróállomás)"
"http://hu.wikipedia.org/wiki/Delta_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_(metróállomás)"
