"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_IOIO_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_IOIO_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://www.w3.org/2000/01/rdf-schema#label","Best of Bee Gees (EP3)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://dbpedia.org/ontology/wikiPageID",161172
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://dbpedia.org/ontology/wikiPageRevisionID",22852791
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/cím","Holiday / Words / Don’t Forget To Remember / I.O.I.O."
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/előző",1970
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_IOIO_(EP3)"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/hossz","744.0"
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/jelenlegi","Holiday / Words / Don’t Forget To Remember / I.O.I.O."
"http://hu.dbpedia.org/resource/Best_of_Bee_Gees_(EP3)","http://hu.dbpedia.org/property/jelenlegi",1970
