"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://www.w3.org/2000/01/rdf-schema#label","Euler–Mascheroni-állandó"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01315v"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageID",1077849
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageRevisionID",23496568
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.princeton.edu/titles/7494.html%7Cisbn="
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=cfnb5ASt1NMC"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/cím","Gamma: Exploring Euler's Constant"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/cím","GAMMA: Eulers Konstante, Primzahlstrände und die Riemannsche Vermutung"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/elér",2014-01-18
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/isbn",9783540484950
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/közreműködők","Manfred Stern"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/szerző","Julian Havil"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/szerző","Havil, J."
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=cfnb5ASt1NMC"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/url","http://press.princeton.edu/titles/7494.html|isbn= 9780691141336"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/abstract","Az Euler–Mascheroni-állandó (más neveken Euler–Mascheroni-konstans vagy ritkábban Euler-állandó, Euler-konstans) a nevezetes matematikai állandók egyike. Szokás szerint kis görög gamma betűvel jelölik, és jelentős szerepet játszik az analízisben és az analitikus számelméletben. Szokásos definíciója szerint az Euler–Mascheroni-állandó a harmonikus sor és a természetes logaritmus különbségének határértéke, képletben: Az állandó közelítő értéke 0,57721566490153286060651209008240243104215933593992. Nyitott kérdés, hogy ez a szám racionális-e."
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler–Mascheroni-állandó?oldid=23496568&ns=0"
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler–Mascheroni-állandó"
"http://hu.dbpedia.org/resource/Euler-Mascheroni-konstans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó"
"http://hu.dbpedia.org/resource/Euler-Mascheroni-állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó"
"http://hu.dbpedia.org/resource/Euler-Mascheroni_állandó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler–Mascheroni-állandó"
