"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Brazil labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1683899
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22276880
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Supercopa do Brasil"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",2
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Brazil labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",3
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédőNemzet","BRA"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A brazil labdarúgó-szuperkupa (jelenlegi nevén Supercopa do Brasil) a Brazil labdarúgó-szövetség egyik kupája. Egy mérkőzésből áll, amit a nemzeti bajnokság (a Brasileirão) és a nemzeti kupa győztese vív egymás ellen. Olyan esetben amikor mind a bajnokságot, mind a kupát ugyanaz a csapat nyeri meg akkor a Szuperkupában a bajnokság ezüstérmese a másik résztvevő. A Brazil labdarúgó-szövetség 2013-ban bejelentette, hogy 2015-ben újra megrendezik a szuperkupát, de ez csak 2020-ban történt meg."
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazil_labdarúgó-szuperkupa?oldid=22276880&ns=0"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazil_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Brazil_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szuperkupa"
