"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/2000/01/rdf-schema#label","Bummm!"
"http://hu.dbpedia.org/resource/Bummm!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mmx2q"
"http://hu.dbpedia.org/resource/Bummm!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Bummm!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Bummm!","http://dbpedia.org/ontology/wikiPageID",84698
"http://hu.dbpedia.org/resource/Bummm!","http://dbpedia.org/ontology/wikiPageRevisionID",22673469
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/cím","Bummm!"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/előző","Ringasd el magad"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Magyar_Rádió"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/jelenlegi","Bummm!"
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bummm!","http://hu.dbpedia.org/property/kiadó","Hungaroton Mega SLPM 37530"
