"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kirwa Yego"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh9nj"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_futók"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageID",543110
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageRevisionID",22742609
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728144534/http:/www.sports-reference.com/olympics/athletes/ye/alfred-kirwa-yego-1.html%7Carchivedate=2011-07-28"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ye/alfred-kirwa-yego-1.html%7Ctitle=Alfred"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=202385/index.html"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_800_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/abstract","Alfred Kirwa Yego (Eldoret, 1986. november 28.. –) világbajnok kenyai atléta."
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Kirwa_Yego?oldid=22742609&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Kirwa_Yego"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego"
"http://hu.dbpedia.org/resource/Alfred_Yego","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego"
"http://hu.wikipedia.org/wiki/Alfred_Kirwa_Yego","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego"
