"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Panama_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Panama tartományai"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://dbpedia.org/ontology/wikiPageID",1563534
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20152487
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Panama tartományai"
"http://hu.dbpedia.org/resource/Kategória:Panama_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Panama_tartományai?oldid=20152487&ns=14"
