"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/2000/01/rdf-schema#label","Margarita Melikovna Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/wikiPageID",1581176
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/wikiPageRevisionID",23701392
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://xmlns.com/foaf/0.1/name","Margarita Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/kép","Gasparyan RG16  .jpg"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/képaláírás","Margarita Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/név","Margarita Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/lakóhely","Moszkva"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/eredményekEgyesben",215
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/eredményekPárosban",116
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/profiKarrierKezdete",2010
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/rolandGarrosPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",4
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 41"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 25"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/abstract","Margarita Melikovna Gaszparjan (oroszul: Маргари́та Ме́ликовна Гаспаря́н, a nemzetközi szakirodalomban Margarita Gasparyan) (Moszkva, 1994. szeptember 1. –) orosz hivatásos teniszezőnő. 2010-ben kezdte profi pályafutását. Egyéniben két WTA- és kilenc ITF-torna győztese, párosban négy WTA és nyolc ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése a 41. hely, amelyre 2016. február 15-én került, párosban a 25. helyezés 2016. június 6-án. A legjobb egyéni Grand Slam-eredménye a 2016-os Australian Openen elért 4. kör, ahol Serena Williamstől szenvedett vereséget. Párosban a 2016-os Roland Garroson Szvetlana Kuznyecova párjaként az elődöntőbe jutott, ahol a későbbi győztes francia Caroline Garcia−Kristina Mladenovic párostól szenvedtek vereséget. 2013-ban szerepelt először Oroszország Fed-kupa-válogatottjában, amikor tagja volt a világcsoport döntős csapatnak. 2016-ban Wimbledonban sérülést szenvedett, ezért ki kellett hagynia az olimpiát, ahová párosban Szvetlana Kuznyecova partnereként nevezték. 2017 év végén tért vissza a teniszhez, először csak alacsonyabb szintű ITF-tornákon, majd 2018. júliustól vesz részt ismét WTA-tornákon. Visszatérése után 2018 szeptember végén megnyerte a Tashkent Opent."
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/plays","2. kör (2019)"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margarita_Melikovna_Gaszparjan?oldid=23701392&ns=0"
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://dbpedia.org/ontology/wikiPageLength",24915
"http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margarita_Melikovna_Gaszparjan"
"http://hu.wikipedia.org/wiki/Margarita_Melikovna_Gaszparjan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Gasparyan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan"
"http://hu.dbpedia.org/resource/Margarita_Gaszparjan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margarita_Melikovna_Gaszparjan"
