"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németegres","http://www.w3.org/2000/01/rdf-schema#label","Németegres"
"http://hu.dbpedia.org/resource/Németegres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmz7"
"http://hu.dbpedia.org/resource/Németegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Németegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Németegres","http://dbpedia.org/ontology/wikiPageID",847207
"http://hu.dbpedia.org/resource/Németegres","http://dbpedia.org/ontology/wikiPageRevisionID",16140438
"http://hu.dbpedia.org/resource/Németegres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogyegres"
"http://hu.dbpedia.org/resource/Németegres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németegres?oldid=16140438&ns=0"
"http://hu.dbpedia.org/resource/Németegres","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Németegres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németegres"
"http://hu.wikipedia.org/wiki/Németegres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németegres"
