"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Tengerészgyalogsága","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tengerészgyalogság"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://www.w3.org/2000/01/rdf-schema#label","Tengerészgyalogság"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dmm7"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://dbpedia.org/ontology/wikiPageID",825602
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://dbpedia.org/ontology/wikiPageRevisionID",19139946
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://dbpedia.org/ontology/abstract","A nemzetközi hajózás fejlődésével szükségszerűvé vált olyan reguláris egységek létrehozása, amelyek a hadihajók kikötőinek (partszakasz, raktárak, egyéb fontos objektumok) védelmét biztosítják. A nemzetközi politika, katonapolitika interkontinentális céljainak érvényesítésére az alapfeladatokat tovább bővítették, létrehozva a fegyvernemet. A tengerészgyalogság a rendelkezésére álló technikai eszközökkel nagy létszámban, gyorsan mozgatható."
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerészgyalogság?oldid=19139946&ns=0"
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Tengerészgyalogság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerészgyalogság"
"http://hu.wikipedia.org/wiki/Tengerészgyalogság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerészgyalogság"
