"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://www.w3.org/2000/01/rdf-schema#label","Nagykanizsa Demons"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageID",63650
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageRevisionID",23866226
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkdemons.hu/nkdemons/web/index.php%3Frubrik=bajnoksag&team=Nagykanizsa%20Demons"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012052750/http:/amifoci.freeblog.hu/"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafsz.org"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113060042/http:/www.nkdemons.hu/"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafl.hu/"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafl.hu"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa_Demons"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa_Demons_roster"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/elnök","Dr. Kelemen Marcell"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Böröndi_Krisztián"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Tomasics_József"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Mozsolics_Ferenc"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/honlap","www.nkdemons.hu"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/megszűnt",2009
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/név","Nagykanizsa Demons"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/teljesCsapatnév","Nagykanizsa Demons"
"http://hu.dbpedia.org/resource/Nagykanizsa_Demons","http://hu.dbpedia.org/property/url","http://www.mafl.hu/"
