"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Szénássy Árpád"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/deathDate",1953-12-04
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageID",553249
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23340407
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/regio/elhunyt-szenassy-arpad"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2020/12/szenassy-arpad-halalanak-evfordulojara/"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnap.com/clanok.asp%3Fcl=2819644"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://csemadok.sk/jeles-felvideki-szemelyisegek/szenassy-arpad/"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210080555/http:/www.zkik.sk/page.php%3F14"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ-kut"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/kép","Szénássy Árpád sírja.JPG"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/név","Szénássy Árpád"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/url","http://www.vasarnap.com/clanok.asp%3Fcl=2819644"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/szakma","könyv- és lapkiadó,"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/abstract","Szénássy Árpád (Komárom, 1953. március 20. – 2005. december 4.) a szlovákiai magyar kulturális élet egyik mozgatórugója, könyv- és lapkiadó, történész, író."
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénássy_Árpád?oldid=23340407&ns=0"
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Szénássy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénássy_Árpád"
"http://hu.wikipedia.org/wiki/Szénássy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénássy_Árpád"
