"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokolcs","http://www.w3.org/2000/01/rdf-schema#label","Szokolcs"
"http://hu.dbpedia.org/resource/Szokolcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kmdp"
"http://hu.dbpedia.org/resource/Szokolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései"
"http://hu.dbpedia.org/resource/Szokolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szokolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Szokolcs","http://dbpedia.org/ontology/wikiPageID",1220452
"http://hu.dbpedia.org/resource/Szokolcs","http://dbpedia.org/ontology/wikiPageRevisionID",15854616
"http://hu.dbpedia.org/resource/Szokolcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyolaszi_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szokolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szokolcs?oldid=15854616&ns=0"
"http://hu.dbpedia.org/resource/Szokolcs","http://dbpedia.org/ontology/wikiPageLength",166
"http://hu.dbpedia.org/resource/Szokolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szokolcs"
"http://hu.wikipedia.org/wiki/Szokolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szokolcs"
