"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://www.w3.org/2000/01/rdf-schema#label","Lovag és ivó hölgy (festmény)"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxmd3"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermeer_festményei"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_festmények"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://dbpedia.org/ontology/wikiPageID",648539
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23795666
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://essentialvermeer.20m.com/cat_about/glass_wine.htm"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.spk-berlin.de/smb/sammlungen/details.php%3FobjectId=5&lang=en"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jan_Vermeer_van_Delft_festményei"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/date",20110211024648
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/kép","The Wine Glass, painting by Vermeer, with frame.jpg"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/magasság",66.3
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Jan_Vermeer_van_Delft"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/szélesség",76.5
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/url","http://www.smb.spk-berlin.de/smb/sammlungen/details.php%3FobjectId=5&lang=en"
"http://hu.dbpedia.org/resource/Lovag_és_ivó_hölgy_(festmény)","http://hu.dbpedia.org/property/év",1658
