"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyerekek_órája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Veronica_Cartwright"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Veronica_Cartwright"
"http://hu.dbpedia.org/resource/Az_eastwicki_boszorkányok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Veronica_Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/2000/01/rdf-schema#label","Veronica Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://dbpedia.org/ontology/wikiPageID",1526977
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://dbpedia.org/ontology/wikiPageRevisionID",23592155
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veronica-cartwright.com/"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://xmlns.com/foaf/0.1/name","Veronica Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/gyermekei","egy gyermek"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/házastárs","Richard Compton"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/házastárs","Stanley Goldstein"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/házastárs","Richard Gates"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/kép","Veronica_Cartwright.jpg"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/név","Veronica Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/születésiNév","Veronica A. Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Angela_Cartwright"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://dbpedia.org/ontology/abstract","Veronica A. Cartwright (Bristol, 1949. április 20. –) brit születésű amerikai színésznő. Pályafutása során mozifilmekben és televíziós sorozatokban is feltűnt. Legemlékezetesebb alakításait sci-fi és horror műfajú filmekben nyújtotta. Gyermekszínészként szerepelt A gyerekek órája (1961) és a Madarak (1963) című filmekben. Felnőtt színészként leginkább (1978) és a A nyolcadik utas: a Halál (1979) című scifi-horrorfilmekből ismert. Utóbbiért Szaturnusz-díjat nyert legjobb női mellékszereplő kategóriában. Az 1987-es Az eastwicki boszorkányokért szintén jelölték ugyanerre a díjra. Az 1990-es évek során televíziós vendégszerepléseiért három Primetime Emmy-jelölést is kapott. Húga, szintén színésznő."
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veronica_Cartwright?oldid=23592155&ns=0"
"http://hu.dbpedia.org/resource/Veronica_Cartwright","http://dbpedia.org/ontology/wikiPageLength",21549
