"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sarre"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://dbpedia.org/ontology/wikiPageID",1219930
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",22150707
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://dbpedia.org/ontology/abstract","Stazione di Sarre vasútállomás Olaszországban, Valle d’Aosta régióban, Sarre településen."
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Sarre?oldid=22150707&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Stazione_di_Sarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Sarre"
"http://hu.wikipedia.org/wiki/Stazione_di_Sarre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Sarre"
