"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/2000/01/rdf-schema#label","Jadro"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d26x7"
"http://hu.dbpedia.org/resource/Jadro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/wikiPageID",720786
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/wikiPageRevisionID",23301591
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=28480"
"http://hu.dbpedia.org/resource/Jadro","http://xmlns.com/foaf/0.1/name","Jadro"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/hossz",4.5
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/kép","Solin a kostely.jpg"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/képaláírás","A Jadro Salonánál"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/név","Jadro"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/forrás","Klissza határában a Mosor-hegység alatt"
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/forrásszint",33
"http://hu.dbpedia.org/resource/Jadro","http://hu.dbpedia.org/property/torkolat","Adriai-tenger, Kašteli-öböl"
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/abstract","A Jadro (másképpen Solinčica, latinul: Iader) egy folyó Horvátország déli részén, Dalmáciában a Salonai-mező területén. A folyót az ókorban Iader-nak nevezték. Horvátországban róla kapta a nevét az Adriai-tenger (Jadransko more)."
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Klissza"
"http://hu.dbpedia.org/resource/Jadro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jadro?oldid=23301591&ns=0"
"http://hu.dbpedia.org/resource/Jadro","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Jadro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jadro"
"http://hu.wikipedia.org/wiki/Jadro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jadro"
