"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://www.w3.org/2000/01/rdf-schema#label","Déli-georgiai nyílfarkúréce"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh7y"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Déli-georgiai_nyílfarkúréce","http://dbpedia.org/ontology/wikiPageID",352483
