"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/2000/01/rdf-schema#label","Brian Boru ír főkirály"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd6t"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://dbpedia.org/ontology/wikiPageID",353503
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://dbpedia.org/ontology/wikiPageRevisionID",23133881
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102014503/http:/fmg.ac/Projects/MedLands/IRELAND.htm%23BrianBorudied1014"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://xmlns.com/foaf/0.1/name","Brian Boru"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ír_király"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
