"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Orija nyelv"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://dbpedia.org/ontology/wikiPageID",1378038
"http://hu.dbpedia.org/resource/Orija_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22120228
"http://hu.dbpedia.org/resource/Orija_nyelv","http://xmlns.com/foaf/0.1/name","Orija"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",40
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","keleti-indoárja"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","orija"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoárja_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","orija nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/iso","or"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/iso","ori"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/kép","Odia_bhasa.png"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/név","Orija"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/sajátNév","ଓଡ଼ିଆ"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/térkép","Oriyaspeakers.png"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/térképaláírás","elterjedése"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Orija_írás"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://dbpedia.org/ontology/abstract","Az orija nyelv (egyéb nevein: odia, odisá) a keleti Indoárja nyelvek csoportjába tartozik. Indiában Orisza szövetségi állam hivatalos nyelve, itt a lakosság 80%-nak anyanyelve. Ezen kívül még jelentős számú ember beszéli a szomszédos államokban: Biharban és Nyugat-Bengálban. Anyanyelvként több mint 40 millióan beszélik 2016-ban. A nyelvre a legrégebbi bizonyíték a Kr. e. 3. századig eredeztethető. Jelentősebb szépirodalma a 9-10. századig nyúlik vissza."
"http://hu.dbpedia.org/resource/Orija_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orija_nyelv?oldid=22120228&ns=0"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://dbpedia.org/ontology/wikiPageLength",2627
"http://hu.dbpedia.org/resource/Orija_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orija_nyelv"
"http://hu.dbpedia.org/resource/Orisza","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Orija_nyelv"
"http://hu.dbpedia.org/resource/Odia_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orija_nyelv"
"http://hu.dbpedia.org/resource/Odisa_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orija_nyelv"
"http://hu.wikipedia.org/wiki/Orija_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orija_nyelv"
