"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/2000/01/rdf-schema#label","Atreusz"
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv8t"
"http://hu.dbpedia.org/resource/Atreusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Atreusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Atreusz","http://dbpedia.org/ontology/wikiPageID",516615
"http://hu.dbpedia.org/resource/Atreusz","http://dbpedia.org/ontology/wikiPageRevisionID",21021662
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mükénéi_király"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:---"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/dinasztia","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eurüsztheusz"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Thüesztész"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._12._század"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._13._század"
"http://hu.dbpedia.org/resource/Atreusz","http://hu.dbpedia.org/property/dinasztialink","kupolasírok dinasztiája"
"http://hu.dbpedia.org/resource/Atreusz","http://dbpedia.org/ontology/abstract","Atreusz (görögül: Ἀτρεύς) a görög mitológiában Pelopsz és Hippodameia fia. Testvére . Felesége Aeropé, gyermekei Agamemnón, Mükéné későbbi királya és Menelaosz, Spárta későbbi uralkodója."
"http://hu.dbpedia.org/resource/Atreusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atreusz?oldid=21021662&ns=0"
"http://hu.dbpedia.org/resource/Atreusz","http://dbpedia.org/ontology/wikiPageLength",12411
"http://hu.dbpedia.org/resource/Atreusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atreusz"
"http://hu.dbpedia.org/resource/Eurüsztheusz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Atreusz"
"http://hu.dbpedia.org/resource/Átreusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atreusz"
"http://hu.wikipedia.org/wiki/Atreusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atreusz"
