"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://www.w3.org/2000/01/rdf-schema#label","Homoki nőszirom"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőszirmok"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://dbpedia.org/ontology/wikiPageID",767257
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22667570
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SoRlDk8kpo0"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:438713-1"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/name","Homoki nőszirom"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikicommonscat","Iris humilis"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/wikispecies","Iris humilis"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/binomial","Iris humilis"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Gottlieb_Georgi"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nőszirom"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/sectio","Iris sect. Psammiris"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/species","I. humilis"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nősziromformák"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/subgenus","Iris subg. Iris"
