"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Rameau operáinak listája"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://dbpedia.org/ontology/wikiPageID",1017851
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21217603
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rameau-operák"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi táblázat Jean-Philippe Rameau (1683–1764) operáinak teljes listáját tartalmazza. Az RCT (Rameau Catalogue Thématique) Rameau műveinek tematikus számozási rendszere, amit Sylvie Bouissou és Denis Herlin állított össze."
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rameau_operáinak_listája?oldid=21217603&ns=0"
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/Rameau_operáinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rameau_operáinak_listája"
"http://hu.wikipedia.org/wiki/Rameau_operáinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rameau_operáinak_listája"
