"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/2000/01/rdf-schema#label","Szineke"
"http://hu.dbpedia.org/resource/Szineke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szineke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/wikiPageID",16700
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/wikiPageRevisionID",23550557
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/magyarNév","Szineke"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/románNév","Sintea Mică"
"http://hu.dbpedia.org/resource/Szineke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zaránd_(település)"
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/abstract","Szineke (1899-ig Szinitye, románul Sintea Mică) falu Romániában Arad megyében."
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szineke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szineke?oldid=23550557&ns=0"
"http://hu.dbpedia.org/resource/Szineke","http://dbpedia.org/ontology/wikiPageLength",1073
"http://hu.dbpedia.org/resource/Szineke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szineke"
"http://hu.dbpedia.org/resource/Sintea_Mică","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szineke"
"http://hu.wikipedia.org/wiki/Szineke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szineke"
