"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Arab_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Dugong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Indiai_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://dbpedia.org/ontology/wikiPageID",513148
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14582794
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-Arábia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-Arábia_emlősei?oldid=14582794&ns=14"
"http://hu.dbpedia.org/resource/Keleti_cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Nagy_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Onager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Rücskösfarkú_disznódelfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
"http://hu.dbpedia.org/resource/Szürke_mongúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_emlősei"
