"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Thalía-diszkográfia"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://dbpedia.org/ontology/wikiPageID",140979
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23188323
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat-r"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széptáblázat"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/logó","Thalía in concert2.jpg"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/dvdK",4
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/kislemezek",69
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",15
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/videóklipek",42
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",3
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/videók",20
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/kislemezekLink","Stúdióalbumok"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://dbpedia.org/ontology/abstract","Thalía teljes körű diszkográfiája, zenei karrierje gyermekkori kezdetétől napjainkig, a megjelent stúdió- és válogatásalbumokkal, koncertalbumokkal, kislemezekkel, hivatalos videóklipekkel, valamint az elérhető lemezeladási és slágerlistaadatokkal. Nem tartoznak a hivatalos diszkográfiához a Fonovisa/Univision/Universal által kiadott kollekciós válogatásalbumok, így csak tájékoztató jelleggel szerepelnek az egyéb kiadványok között. Nem szerepelnek itt a karaokealbumok és az egyéb, nem hivatalos remixalbumok."
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalía-diszkográfia?oldid=23188323&ns=0"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",22058
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalía-diszkográfia"
"http://hu.dbpedia.org/resource/Thalía_(szólólemez,_1990)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thalía-diszkográfia"
