"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://www.w3.org/2000/01/rdf-schema#label","Archaeospheniscus lopdelli"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaeeudyptinae"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://dbpedia.org/ontology/wikiPageID",1395831
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://dbpedia.org/ontology/wikiPageRevisionID",22375745
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/1086/1/B144a05.pdf"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/name","Archaeospheniscus lopdelli"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://hu.dbpedia.org/property/superordo","Neoaves"
