"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://www.w3.org/2000/01/rdf-schema#label","Sámuel első könyve"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmg"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://dbpedia.org/ontology/wikiPageID",1000454
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",13020913
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sámuel_első_és_második_könyve"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel_első_könyve?oldid=13020913&ns=0"
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://dbpedia.org/ontology/wikiPageLength",92
"http://hu.dbpedia.org/resource/Sámuel_első_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel_első_könyve"
"http://hu.wikipedia.org/wiki/Sámuel_első_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámuel_első_könyve"
