"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enterprise_(NX-01)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/Enterprise_csillaghajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók","http://dbpedia.org/ontology/wikiPageID",181443
"http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",17806967
"http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Enterprise_űrhajók?oldid=17806967&ns=10"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-A)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-C)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-D)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-E)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(NCC-1701-J)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
"http://hu.dbpedia.org/resource/USS_Enterprise_(XCV_330)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enterprise_űrhajók"
