"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hamis_Izabella","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/A_fantasztikus_nagynéni_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/A_selejt_bosszúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Egy_pikoló_világos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Gábor_Miklós_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Kárpáthy_Zoltán_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Latinovits_Zoltán","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Latinovits_Zoltán","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Liliomfi_(film,_1954)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Mese_a_12_találatról","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruttkai_Éva"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ruttkai_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
