"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hélium","http://www.w3.org/2000/01/rdf-schema#label","Hélium"
"http://hu.dbpedia.org/resource/Hélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rt79"
"http://hu.dbpedia.org/resource/Hélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesgázok"
"http://hu.dbpedia.org/resource/Hélium","http://dbpedia.org/ontology/wikiPageID",2743
"http://hu.dbpedia.org/resource/Hélium","http://dbpedia.org/ontology/wikiPageRevisionID",23238991
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hélium/Táblázat"
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hélium","http://dbpedia.org/ontology/abstract","A hélium a periódusos rendszer második kémiai eleme, a legkisebb rendszámú nemesgáz. Vegyjele He, rendszáma 2. Színtelen és szagtalan, továbbá – lévén nemesgáz – kémiailag közömbös. Minden elem közül a hélium forráspontja a legalacsonyabb. A hidrogén után a második leggyakoribb elem a világegyetemben, de a Föld légkörében csak nyomokban fordul elő (kb. 0,0005%). Gazdaságosan a földgázból vonható ki. Felhasználják léggömbök és léghajók töltőanyagaként, és cseppfolyós állapotában hűtőanyagként, például szupravezető mágnesekben. Nevét a Nap görög nevéről (Héliosz, Ἥλιος) kapta, mivel először a Nap színképének vizsgálatával mutatták ki — ekképpen ez az egyetlen olyan elem, amelyet először nem a Földön találtak meg. Elektronszerkezete 1s2."
"http://hu.dbpedia.org/resource/Hélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hélium?oldid=23238991&ns=0"
"http://hu.dbpedia.org/resource/Hélium","http://dbpedia.org/ontology/wikiPageLength",30476
"http://hu.dbpedia.org/resource/Hélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hélium"
"http://hu.dbpedia.org/resource/E939","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélium"
"http://hu.dbpedia.org/resource/Helium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélium"
"http://hu.wikipedia.org/wiki/Hélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hélium"
