"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Puskás Akadémia FC 2017–2018-as szezonja"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_Akadémia_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1475896
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23878157
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfla.hu/%3Fq=news/7731"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfla.hu/%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfla.hu/%3Fq=news/7777"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ada1bank.mlsz.hu/club%3Fevad=15&szervezet=0&verseny=14999&fordulo=19&teamId=146270%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/magyar-kupa-puskas-akademia-dvsc-2630701"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pfla.hu/%3Fq=news/8326"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pfla.hu/%3Fq=news/7796"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pfla.hu/%3Fq=news/7803"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu/kiemelt-hirek/haromgolos-gyozelem-a-puskas-akademia-ellen"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mlsz.hu/hir/magyar-kupa-donto-ujpest-fc-puskas-akademia"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heol.hu/sport/helyi-sport/eger-se-puskas-akademia-fc-percrol-percre-908511/"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://paksifc.hu/news.php%3Fextend.7321.12"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/puskasakademia/albums/72157668778060178"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/PuskasAkademiaFC-BudapestHonved"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/DVTK-PuskasAkademiaFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/7/1296749.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/6/1295348.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/elo/elo-dvsc-puskas-akademia-magyar-kupa-visszavago"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/32/1240350.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/28/1240327.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/27/1240320.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180428/PuskasAkademiaFC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/12/1303879.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/11/1303877.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/17450/11/1303875.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20180421/DiosgyoriVTK-PuskasAkademiaFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/9/1240210.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/8/1240207.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/7/1240201.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/6/1240195.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/5/1240188.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171028/PuskasAkademiaFC-VasasSC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/3/1240173.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20171021/Videoton-PuskasAkademiaFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170930/PuskasAkademiaFC-PaksiFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/2/1240168.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170923/DebreceniVSC-PuskasAkademiaFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170916/PuskasAkademiaFC-Mezokovesd"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/puskas-akademia.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170909/Ujpest-PuskasAkademiaFC"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlive.nemzetisport.hu/live/nb1/20170819/PuskasAkademiaFC-Balmazujvaros"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/14/1240239.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/13/1240234.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/12/1240229.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/11/1240222.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/10/1240218.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/46/0/16811/1/1240163.html"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskás_Akadémia_FC_jelenlegi_játékoskerete"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekvő_jelmagyarázat"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",""
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",6
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",7
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",4
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",5
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",2
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",3
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",1
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",14
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",15
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",12
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",13
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",10
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",11
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",8
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",9
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",22
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",23
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",20
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",21
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",18
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",19
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",16
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",17
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",30
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/dátum",31
