"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kingdom (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1473947
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969136
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingdom.directv.com/"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Byron Balasco"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Kingdom"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","Audience Network"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Kingdom"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/executiveProducer","Byron Balasco"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","DirecTV"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Tyler Bates"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","Rafe Pearlman"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nick_Jonas"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Grillo"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Tucker"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Lauria"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Natalie_Martinez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","http://kingdom.directv.com/"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",3673794
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő","kb. 50 perc epizódonként"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Frank_Grillo_Oct_2014_.jpg"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","dráma / akció"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Tyler Bates"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Byron Balasco"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/képleírás","Frank Grillo"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Kingdom (szabad fordításban Királyság / Birodalom, korábbi címén Navy Street) egy amerikai akció-dráma sorozat, melyet írt. A sorozat premierje 2014. október 8-án volt az csatornán. A főszerepekben Frank Grillo, Kiele Sanchez, , Jonathan Tucker, Nick Jonas és Joanna Going látható. A sorozat középpontjában a Navy Streem Gym tornatermet vezető Alvey Kulina és családja áll. Az első évad 10 részből áll. 2014. október 17-én a bejelentette, hogy a sorozat további 20 epizóddal fog bővülni, melyből 10-et 2015 őszén, 10-et pedig 2016 nyarán sugároztak Amerikában. 2016. július 7-én jelentették be a harmadik évadot, melynek premierjére 2017. május 31-én került sor. A premier előtt derült ki, hogy ez lesz a sorozat befejező évada."
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Kingdom"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Byron_Balasco"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DirecTV"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matt_Lauria"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jonathan_Tucker"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nick_Jonas"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Natalie_Martinez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Frank_Grillo"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Byron_Balasco"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/homepage","http://kingdom.directv.com/"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingdom_(televíziós_sorozat)?oldid=22969136&ns=0"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",12910
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingdom_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kingdom_(sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Kingdom_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)"
