"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://www.w3.org/2000/01/rdf-schema#label","Eperjes–Tokaji-hegység"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes–Tokaji-hegység"
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://dbpedia.org/ontology/wikiPageID",776070
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20717085
"http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység","http://xmlns.com/foaf/0.1/name",""
