"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Láz nyelv"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ygnr"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_nyelvei"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageID",211003
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23498328
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211135813/http:/www.lazuri.com/"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karalahana.com/"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolkhoba.org/"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.geocities.com/arzu_barske/lazuri1.html"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180727172456/http:/lazebura.net/"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lzz"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Láz_nyelv","http://xmlns.com/foaf/0.1/name","láz nyelv"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Láz_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",32000
