"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://www.w3.org/2000/01/rdf-schema#label","Gombóc Artúr"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek_szereplői"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://dbpedia.org/ontology/wikiPageID",1040050
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://dbpedia.org/ontology/wikiPageRevisionID",22908979
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408073346/http:/dia.jadox.pim.hu/jetspeed/displayXhtml%3FdocId=0000000409&secId=0000036464&mode=html%23Csukas_Istvan-Pom_Pom_mesei-00020"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/enciklopedia/gomboc-artur"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturleny.wordpress.com/2015/01/08/szegeny-gomboc-artur/"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://xmlns.com/foaf/0.1/name","Gombóc Artúr"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://xmlns.com/foaf/0.1/nick","Artúr"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
