"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindwarp","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Mysterious_Planet"
"http://hu.dbpedia.org/resource/Revelation_of_the_Daleks","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Mysterious_Planet"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/2000/01/rdf-schema#label","The Mysterious Planet"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02trkz"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/wikiPageID",1078577
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",16730520
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/cím","Egy Idő Lord tárgyalása: A titokzatok bolygó"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/elsőSugárzás",1986
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Revelation_of_the_Daleks"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/epizód",144
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/eredetiCím","The Mysterious Planet"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/főszereplő","*Colin Baker 
*Nicola Bryant"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/gyártásiSzám","7.0"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Trial_of_a_Time_Lord"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mindwarp"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nicholas_Mallett"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/vendégszereplő","* Lynda Bellingham — Az Inkvizítor
* Michael Jayston — A Valeyard
* Tony Selby — Sabalom Glitz
* Joan Sims — Katryca királynő
* Glen Murphy — Dibber
* Tom Chadbon — Merdeen
* Roger Brierley — Drathro
* David Rodigan — Broken Tooth
* Adam Blackwood — Balazar
* Timothy Walker — Grell
* Billy McColl — Humker
* Sion Tudor Owen — Tandrell"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/évad",23
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/abstract","A The Mysterious Planet a Doctor Who sorozat 144. része, amit 1986. szeptember 6. és 27. között mutatott be a BBC1. Ez a (Egy Idő Lord tárgyalása) ív első ""felvonása""."
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/episodeNumber",144
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/seasonNumber",23
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/title","Egy Idő Lord tárgyalása: A titokzatok bolygó"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nicholas_Mallett"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Timothy_Walker_(színművész)"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tom_Chadbon"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/David_Rodigan"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Joan_Sims"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Glen_Murphy"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Adam_Blackwood_(színművész)"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Tony_Selby"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Sion_Tudor_Owen"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roger_Brierley"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Lynda_Bellingham"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Billy_McColl_(színművész)"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Jayston"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Revelation_of_the_Daleks"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Trial_of_a_Time_Lord"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Mysterious_Planet?oldid=16730520&ns=0"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/wikiPageLength",5272
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Mysterious_Planet"
"http://hu.wikipedia.org/wiki/The_Mysterious_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Mysterious_Planet"
