"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Reginato","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alberto_Warnken","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arturo_Massaro","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Universidad_Católica","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CD_Universidad_Católica","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Chandía","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Fanta","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Robles","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carolina_González","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Chilei labdarúgó-bajnokság (első osztály)"
