"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/2000/01/rdf-schema#label","Aura (album)"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq2038"
"http://hu.dbpedia.org/resource/Aura_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asia-albumok"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/wikiPageID",223377
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22832721
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/cím","Aura"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Asia_(rockegyüttes)"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/előző","Rare"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/jelenlegi","Aura"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blue_Storm_Music"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/következő","Silent Nation"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Aura_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/abstract","Az Aura az Asia zenekar hetedik stúdióalbuma. 2001-ben adták ki. A felvételeken rengeteg különböző zenész segédkezett. A borító grafikáját (mint az összes többi Asia-lemezéét) Roger Dean tervezte."
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/title","Aura"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Asia_(rockegyüttes)"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rare_(album)"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1999"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blue_Storm_Music"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2004"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Silent_Nation"
"http://hu.dbpedia.org/resource/Aura_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aura_(album)?oldid=22832721&ns=0"
"http://hu.dbpedia.org/resource/Aura_(album)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Aura_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aura_(album)"
"http://hu.dbpedia.org/resource/Silent_Nation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aura_(album)"
"http://hu.wikipedia.org/wiki/Aura_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aura_(album)"
