"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://www.w3.org/2000/01/rdf-schema#label","Hypanus americanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://dbpedia.org/ontology/wikiPageID",1157316
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://dbpedia.org/ontology/wikiPageRevisionID",20824688
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Hypanus-americanus.html"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/name","Hypanus americanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/imageCaption","Néhány példány amint a fenéken kutat"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/wikicommonscat","Dasyatis americana"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/wikispecies","Hypanus americanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/binomial","Hypanus americanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/genus","Hypanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1818"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/rangeMap","Dasyatis americana rangemap.png"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/species","H. americanus"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://hu.dbpedia.org/property/synonyms","*Dasyatis americana Hildebrand & Schroeder, 1928"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://dbpedia.org/ontology/abstract","A Hypanus americanus a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó faj. Ezt a ráját korábban a Dasyatis porcoshal-nembe sorolták be, Dasyatis americana név alatt."
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hypanus_americanus?oldid=20824688&ns=0"
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://dbpedia.org/ontology/wikiPageLength",4621
"http://hu.dbpedia.org/resource/Hypanus_americanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hypanus_americanus"
"http://hu.dbpedia.org/resource/Dasyatis_americana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hypanus_americanus"
"http://hu.wikipedia.org/wiki/Hypanus_americanus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hypanus_americanus"
