"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://www.w3.org/2000/01/rdf-schema#label","Phrynomerinae"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://dbpedia.org/ontology/wikiPageID",1696326
"http://hu.dbpedia.org/resource/Phrynomerinae","http://dbpedia.org/ontology/wikiPageRevisionID",22504301
"http://hu.dbpedia.org/resource/Phrynomerinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phrynomantis"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phrynomerinae?oldid=22504301&ns=0"
"http://hu.dbpedia.org/resource/Phrynomerinae","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Phrynomerinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phrynomerinae"
"http://hu.wikipedia.org/wiki/Phrynomerinae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phrynomerinae"
