"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceftezol","http://www.w3.org/2000/01/rdf-schema#label","Ceftezol"
"http://hu.dbpedia.org/resource/Ceftezol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4w6z"
"http://hu.dbpedia.org/resource/Ceftezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cefalosporin_antibiotikumok"
"http://hu.dbpedia.org/resource/Ceftezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrazolok"
"http://hu.dbpedia.org/resource/Ceftezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageID",1023372
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageRevisionID",16854814
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spandidos-publications.com/ijmm/20/3/379"
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstage.jst.go.jp/article/antibiotics1968/29/5/29_5_579/_pdf"
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/ceftezole/"
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/994325"
"http://hu.dbpedia.org/resource/Ceftezol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB6277787.htm"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CefalosporinAntibici"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIMS"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/chemspiderid",59178
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/inchikey","DZMVCVMFETWNIU-LDYMZIIABU"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/kegg","D07656"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/pubchem",65755
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/smiles","O=C2N1/CCO"
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Ceftezol","http://hu.dbpedia.org/property/stdinchikey","DZMVCVMFETWNIU-LDYMZIIASA-N"
