"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Hjógo prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbsw"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageID",614092
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",20665479
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216140853/http:/www.hyogobcc.org/index.htm"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyogo-tourism.jp/english/"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005210815/http:/web.pref.hyogo.jp/FL/english/index.html"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/kép","Map of Japan with highlight on 28 Hyōgo prefecture.svg"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/név","Hjógo prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/terület",8393.34
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/weboldal","web.pref.hyogo.lg.jp/fl/english/"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/népsűrűség",660
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/zászló","Flag of Hyogo Prefecture.svg"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/jelkép","Emblem of Hyogo Prefecture.svg"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/régió","Kanszai"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/fa","kámforfa"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Ido_Tosizó"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Feketecsőrű_gólya"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://hu.dbpedia.org/property/névJapánÍrásjelekkel","兵庫県"
