"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossza","http://www.w3.org/2000/01/rdf-schema#label","Fossza"
"http://hu.dbpedia.org/resource/Fossza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069j2y"
"http://hu.dbpedia.org/resource/Fossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Fossza","http://dbpedia.org/ontology/wikiPageID",134765
"http://hu.dbpedia.org/resource/Fossza","http://dbpedia.org/ontology/wikiPageRevisionID",22479446
"http://hu.dbpedia.org/resource/Fossza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/385.html"
"http://hu.dbpedia.org/resource/Fossza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205082426/http:/www.arkive.org/fossa/cryptoprocta-ferox/"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/name","Fossza"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madagaszkári_cibetmacskafélék"
"http://hu.dbpedia.org/resource/Fossza","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
